"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coleus barbatus var. grandis",plectranthus,"Plectranthus grandis (Cramer) Willems","Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cotoneaster microphyllus",cotoneaster,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cydonia oblonga",quince,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dahlia excelsa","tree dahlia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Euphorbia helioscopia","sun spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Ficaria verna subsp. ficariiformis","lesser celandine","Ranunculus ficaria subsp. ficariiformis (F.W.Schultz) Rouy & Foucaud","Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Fuchsia magellanica var. macrostema","Magellan fuchsia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gomphocarpus physocarpus","Swan plant, balloon cotton bush","Asclepias physocarpa","Herbs - Dicotyledons other than Composites",,Exotic,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
