"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
