"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cucurbita maxima",pumpkin,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cynoglossum amabile","Chinese forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyperus alternifolius subsp. flabelliformis",,"Cyperus flabelliformis Rottb.; Cyperus involucratus Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyperus rotundus",nutgrass,,Sedges,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Danthonia decumbens","Heath grass","Sieglingia decumbens",Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Daphne laureola","spurge laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Digitaria ischaemum","smooth summer grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Doodia squarrosa",,"Doodia caudata Baker; Doodia caudata var. squarrosa (Colenso) C.Chr.; Blechnum zeelandicum Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Drymoanthus flavus","spotted fleshy tree orchid",None,Orchids,"At Risk – Declining",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium hirtigerum","hairy willowherb","Epilobium junceum G.Forst. var. hirtigerum (A.Cunn.)Curtis, E. junceum sensu Hook.f. pro parte, E. tetragonum L. E. brasiliense Hausskn., E. sarmentaceum sensu Back. et Bakh., E. cinereum sensu Raven prop parte.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erechtites valerianifolius","Brazilian fireweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erica cinerea","bell heather",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus botryoides",bangalay,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus cypellocarpa",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus delegatensis","alpine ash",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus fastigata","brown barrel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus obliqua",messmate,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus ovata",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus pulchella","white peppermint",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
