"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bobs Knob SR (BOBS)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
