"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Rubus praecox","Himalayan giant blackberry","Rubus procerus P.J.Müll. ex Boulay","Trees & Shrubs - Dicotyledons",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
