"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
