"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Plectranthus ciliatus",plectranthus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barnetts Bush New Plymouth (BARE)","G Jane & G Donaghy","New Plymouth District",17/12/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
