"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
