"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Watsonia borbonica subsp. ardernei",,,"Herbs - Monocots",,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
