"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Piper excelsum subsp. psittacorum","kawakawa, pepper tree","Macropiper psittacorum (Endl.) Miq.; Macropiper excelsum f. psittacorum (Endl.) A.C.Smith, Piper psittacorum Endl., Piper excelsum var. majus Cheeseman, Macropiper excelsum var. majus (Cheeseman) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Senecio scaberulus",fireweed,"Erechtites scaberulus Hook.f. var. scaberulus, E. scaberulus var. chathamica Allan, Senecio hispidulus var. scaberulus (Hook.f.) Belcher, Senecio hispidulus A.Cunn. nom. illegit.","Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
