"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Notogrammitis pseudociliata",strapfern,"Grammitis pseudociliata Parris",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pittosporum kirkii","Kirk’s kōhūhū, thick-leaved kohukohu",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
