"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
