"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pt Elizabeth WW Greymouth - south end and bush (PTEL)","G Jane; G Donaghy","Grey District",03/01/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
