"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sophora fulvida",kōwhai,"Sophora microphylla var. fulvida Allan; Sophora microphylla subp. microphylla var. fulvida (Allan) Yakovlev","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Thelypteris confluens","Marsh fern, swamp fern","Pteris confluens Thunberg, Aspidium thelypteris var. squamigerum Schldl., Aspidium squamigerum (Schldl.) Fee., Thelypteris palustris var. squamigera (Schldl.) Weath., Thelypteris squamigera (Schldl.) Ching, Nephrodium squamulosum Hook.f., .",Ferns,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Trachystemon orientalis",Abraham-Isaac-Jacob,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
