"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
