"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Kunzea sinclairii","Great Barrier Island kānuka","Leptospermum sinclairii Kirk; Leptospermum ericoides var. pubescens Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Leptecophylla robusta",pouteretere,"Cyathodes robusta Hook.f., Cyathodes acerosa var. latifolia Hook.f., Styphelia robusta (Hook.f.) Sleumer","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Macrolearia chathamica",Keketerehe,"Olearia chathamica Kirk, Olearia chathamica Kirk var. chathamica, Olearia chathamica var. dendyi Cockayne, Olearia oporina Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Macrolearia semidentata","Hangatere, Chatham Island aster, swamp aster","Olearia semidentata Decne., Olearia semidentata Decne. var. semidentata, Olearia semidentata var. albiflora Dorrien-Smith, nomen nudum, Eurybia semidentata (Decne.) F.Muell","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus chathamicus","Inihina, hakina, hinahina, Chatham Island mahoe","Hymenanthera latifolia var. chathamica F.Muell., Hymenanthera chathamica (F.Muell.) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros bartlettii","rātā moehau, Bartlett's rātā",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros kermadecensis","Kermadec pōhutukawa","Metrosideros polymorpha Hook.f. and Metrosideros villosa Kirk are heterotypic synonyms of M. polymorpha Gaudich., Metrosideros villosa Sm.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myosotidium hortensia","kopakopa, Chatham Island forget-me-not, kopukapuka","Myosotis hortensia Decne, Cynoglossum nobile Hook.f., Myosotidium nobile (Hook.f.) Hook.f.; Myosotidium hortensium (Decne.) Baill. orth.var.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia cheesemanii","streamside tree daisy, Cheeseman's tree daisy","Olearia nitida var. angustifolia Cheeseman, O. arborescens var. angustifolia Cheesema","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia polita",,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pimelea concinna",pimelea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Piper excelsum subsp. psittacorum","kawakawa, pepper tree","Macropiper psittacorum (Endl.) Miq.; Macropiper excelsum f. psittacorum (Endl.) A.C.Smith, Piper psittacorum Endl., Piper excelsum var. majus Cheeseman, Macropiper excelsum var. majus (Cheeseman) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum dallii","Kahurangi pittosporum",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum ellipticum",,"Pittosporum ellipticum Kirk subsp. ellipticum, Pittosporum ellipticum var. decorum Cheeseman, Pittosporum ellipticum subsp. ovatum Kirk, Pittosporum ellipticum var. ovatum (Kirk) Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
