"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Sinapis alba subsp. alba","white mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
