"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Solanum laxum","potato vine","Solanum jasminoides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cemetery Bush (CEM)","APD 258 PCN716 AP Druce","Kaikoura District",06/02/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
