"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Silene vulgaris subsp. vulgaris","bladder campion",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
