"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Parablechnum minus","swamp kiokio","Lomaria capensis var. minor (R.Br.) Cheeseman; Lomaria procera var. gracilis Colenso; Lomaria procera var. minor (R.Br.) Hook.f.; Lomaria minor (R.Br.) Spreng.; Stegania minor R.Br.; Blechnum capense var. minus (R.Br.) Domin; Blechnum minus (R.Br.) Ettingsh.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
