"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
