"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
