"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Senecio matatini subsp. basinudus",,"Senecio lautus var. &#945; raoulii Hook.f., Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, Senecio glaucophyllus subsp. basinudus Ornduff","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Veronica strictissima","Banks Peninsula hebe","Veronica parviflora var. strictissima Kirk, Veronica leiophylla var. strictissima (Kirk) Cockayne, Hebe leiophylla var. strictissima (Kirk) Cockayne et Allan, Hebe strictissima (Kirk) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Wahlenbergia akaroa","Akaroa harebell",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
