"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
