"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Salix viminalis",osier,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
