"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kakahu Str Kahikatea (KAKK)","G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
