"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
