"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere Track to top of Falls (WRET)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
