"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pomaderris hamiltonii","pale-flowered kumarahou",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
