"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
