"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
