"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
