"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
