"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus homalocaulis",,,"Rushes & Allied Plants",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus tenuis subsp. dichotomus",,"Juncus dichotomus Elliot, Juncus platyphyllus (Wiegand) Fernald","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Kickxia elatine","Fluellen, sharp-leaved fluellen",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lamium hybridum","cut-leaved dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Malva nicaeensis","French mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Nicandra physalodes","apple of Peru",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Parapholis strigosa",,,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Passiflora edulis f. edulis","black passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Polypogon fugax",,,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ricinus communis","castor oil plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Soleirolia soleirolii",mind-your-own-business,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Trifolium resupinatum","reversed clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
