"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
