"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pleroma urvilleanum","glory bush, lasiandra","Tibouchina urvilleana (DC.) Cogn.","Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Kaiteriteri (LKAI)","APD 258 PCN716 AP Druce","Tasman District",06/07/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
