"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
