"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Homalanthus populifolius","Queensland poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lavandula stoechas subsp. stoechas","French lavender",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Liquidambar styraciflua",Liquidambar,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lolium rigidum","annual ryegrass",,Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lotus tenuis","narrow-leaved birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Nigella damascena","love-in-the-mist, devil in a bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Oxalis thompsoniae","Thompson's oxalis",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoroa Is southern end shores (RRAI)","APD 258 PCN716 AP Druce",Auckland,04/11/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
