"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sebaea ovata",Sebaea,"Exacum ovatum Labill., Gentiana ovata Dietr","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Selliera rotundifolia",Selliera,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Senecio glastifolius","pink ragwort, holly-leaved senecio",,"Herbs - Dicotyledonous composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
