"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparoa Army Depot (WPRA)","Auck BSJ 53:2","Auck BSJ 53:2 S Benham",Auckland,09/10/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
