"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
