"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
