"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick covenant (northern) (FENN)","Auckland Bot Soc",Auckland,12/01/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
