"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
