"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Sison amomum","stone parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Falls - Hunuas (WRF)","G Jane & G Donaghy",Auckland,22/04/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
