"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Galeopsis tetrahit",hemp-nettle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Galium mollugo","hedge bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
